Receipt,"LEO President","Ann Arbor Campus Co-Chairs","Dearborn Campus Chair","Flint Campus Chair","LEO Secretary","GLAM: Steward for Dearborn","GLAM: Steward for Bentley and Clements Libraries","GLAM: Steward for Library Learning and Teaching-Connected Scholarship; Programs & Initiatives","GLAM: Steward for Library Research- Humanities; International; Asia","GLAM: Steward for Publishing; Operations; Dean’s Office; HathiTrust","GLAM: Steward for Collections","GLAM: Campus Vice-Chair","Dearborn: College of Education and Human Services","Dearborn: College of Business","Dearborn: College of Engineering and Computer Science","Dearborn: College of Arts, Sciences, and Letters: Language Culture & Arts and College Wide Programs","Dearborn: College of Arts, Sciences, and Letters: Mathematics & Statistics","Dearborn: College of Arts, Sciences, and Letters: Natural Sciences","Dearborn: College of Arts, Sciences, and Letters: Social Science, Behavioral Sciences, and Criminal Justice"
3N87,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
3P2Q,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,"Patricia Hartshorn",
3QNM,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
3SRT,"Jimmy Brancho",Abstain,,,Abstain,,,,,,,,,,,,,,
3V3V,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
3X4R,"Jimmy Brancho","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
436W,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
43BD,"Kirsten Herold",Abstain,,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
43QC,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
43X2,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
44TP,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,"Anne Thomson",,,,,,
47S8,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
49QG,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
4B46,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
4C5V,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
4CFX,"Jimmy Brancho",,"Margaret Mikula",,Abstain,,,,,,,,,,,"Aurora Harris, Alicia Schaeffer, Jason Sprague",,,
4FP2,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
4HH7,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,"Edras Rodriguez-Torres",,,"Edras Rodriguez-Torres",,,,,,,
4HSG,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,"Edras Rodriguez-Torres",,,"Edras Rodriguez-Torres",,,,,,,
4HYD,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
4KCZ,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
4MTD,"Kirsten Herold","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
4QYM,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
4W2T,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
4WJ8,"Kirsten Herold",Abstain,,,Abstain,,,,,,,,,,,,,,
4WJD,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
4XFS,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
4Y3T,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
52W9,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
52YX,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
54JC,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
54JS,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
55T7,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
57NT,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
586M,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
5DKK,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,,"Patricia Hartshorn",
5DNB,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,"Edras Rodriguez-Torres",,,"Edras Rodriguez-Torres",,,,,,,
5GVD,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
5KNX,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
5MCW,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,"Caitlin Pollock",,,,"Edras Rodriguez-Torres",,,,,,,
5NW2,Abstain,,,,Abstain,Abstain,,,,,,Abstain,,,,,,,
5PDM,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
5Q56,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
5S76,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
5S7Z,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
5SXG,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
5VHV,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
5WFW,"Kirsten Herold","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
5XHV,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
5XSH,"Kirsten Herold","Cindee Giffen",,,Abstain,,,,,,,,,,,,,,
62SG,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
65GY,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
65H7,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
65XN,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
66K7,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
68BY,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
6B9F,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,Abstain,,,,,,,,,,,,,,
6CSD,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
6FPJ,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
6GZG,"Jimmy Brancho",Abstain,,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
6HM2,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,"Jayne Ptolemy",,,,,"Edras Rodriguez-Torres",,,,,,,
6HMN,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
6JZ2,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
6N48,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,,"Margaret Mikula",,
6N88,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
6NJQ,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
6P54,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
6QW4,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
6Y74,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
7232,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
73W9,"Kirsten Herold","Cindee Giffen",,,Abstain,,,,,,,,,,,,,,
74CD,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
74CM,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
74PB,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
793C,"Kirsten Herold","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
79Z3,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
7DS3,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
7FX4,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
7G26,"Kirsten Herold",,,,"Stevens F. Wandmacher",,"Jayne Ptolemy",,,,,"Edras Rodriguez-Torres",,,,,,,
7H8P,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
7H97,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,"Anne Thomson",,,,,,
7MTD,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
7PX2,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
7Q8B,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
7QBJ,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
7RCH,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
7RP7,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
7RQB,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
7V2Q,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,"Anne Thomson",,,,,,
7W9N,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,,"Kathleen Folger","Edras Rodriguez-Torres",,,,,,,
7WGY,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
7YHY,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
827P,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,"Edras Rodriguez-Torres",,,"Edras Rodriguez-Torres",,,,,,,
82R4,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
87CC,"Jimmy Brancho",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,"Jason Sprague, Alicia Schaeffer, Aurora Harris",,,
87Q6,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
8BSY,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
8D9W,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
8DQ5,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
8GHZ,"Kirsten Herold",Abstain,,,Abstain,,,,,,,,,,,,,,
8H6P,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,,"Alicia Schaeffer, Jason Sprague, Aurora Harris",,,
8J62,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
8K2D,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
8KCT,"Kirsten Herold",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,"Anne Thomson",,,,,,
8KP5,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
8KR3,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
8KRR,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
8NPX,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
8P3R,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
8SB9,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
8SJB,"Jimmy Brancho",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,"Eric Charnesky",,,,
8TDJ,"Jimmy Brancho",Abstain,,,Abstain,,,,,,,,,,,,,,
8W7G,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
8WJR,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
8X46,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
8YD3,"Kirsten Herold","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
92TK,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
95CZ,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
95MZ,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
96DX,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
9BH2,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
9BQ2,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
9DSX,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,,"Kathleen Folger","Edras Rodriguez-Torres",,,,,,,
9GM2,"Jimmy Brancho",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
9HF7,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
9HRJ,"Kirsten Herold",Abstain,,,Abstain,,,,,,,,,,,,,,
9M28,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
9M6X,Abstain,,Abstain,,Abstain,,,,,,,,,,,Abstain,,,
9MD4,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
9N93,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
9PCP,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
9PK8,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
9TWV,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
9WFX,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
9YB5,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
B3P9,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
B5WJ,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
B6H5,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
B7F2,"Kirsten Herold",Abstain,,,Abstain,,,,,,,,,,,,,,
BB3N,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
BBQH,"Jimmy Brancho",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
BC7C,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
BHWY,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
BK94,"Jimmy Brancho","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
BKFH,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
BMTX,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,,,"Edras Rodriguez-Torres",,,,,,,
BPMX,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
BX8Z,"Kirsten Herold",,,,"Stevens F. Wandmacher",,"Jayne Ptolemy",,,,,"Edras Rodriguez-Torres",,,,,,,
BXZT,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
C2T6,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
C5H2,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,"Edras Rodriguez-Torres",,,"Edras Rodriguez-Torres",,,,,,,
C5T9,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,,"Natalie Fulkerson",,"Edras Rodriguez-Torres",,,,,,,
C6CX,"Jimmy Brancho","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
C6DC,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
C7P4,"Kirsten Herold","Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
C996,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
CBT7,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
CGJ5,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
CGZV,"Kirsten Herold","Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
CJSK,"Jimmy Brancho",,"Margaret Mikula",,"Stevens F. Wandmacher",,,,,,,,,,"Eric Charnesky",,,,
CKKT,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,"Edras Rodriguez-Torres",,,"Edras Rodriguez-Torres",,,,,,,
CKYQ,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
CP4Y,"Kirsten Herold",Abstain,,,Abstain,,,,,,,,,,,,,,
CP64,"Kirsten Herold",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
CRW9,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
CSK8,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
CW4D,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
CW9H,"Kirsten Herold",,,,"Stevens F. Wandmacher",,,,Abstain,,,"Edras Rodriguez-Torres",,,,,,,
CWM7,"Jimmy Brancho",,,,"Stevens F. Wandmacher",,,,,,"Kathleen Folger","Edras Rodriguez-Torres",,,,,,,
CXCX,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
CXPZ,"Kirsten Herold",Abstain,,,Abstain,,,,,,,,,,,,,,
D56K,"Kirsten Herold","Cindee Giffen, Nora Krinitsky",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
D5Y4,"Jimmy Brancho","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
D7JC,"Jimmy Brancho",,,"Mohamed Daassa","Stevens F. Wandmacher",,,,,,,,,,,,,,
D8KP,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
D8VW,"Kirsten Herold","Nora Krinitsky, Cindee Giffen",,,"Stevens F. Wandmacher",,,,,,,,,,,,,,
