Receipt,"LEO Vice President","LEO Treasurer","LEO Ann Arbor Campus Chair (Vote for two)","LEO Dearborn Campus Chair","LEO Flint Campus Chair","GLAM Campus Chair","GLAM Campus Vice-Chair","GLAM Campus Secretary","Dearborn GLAM Campus Steward","Flint GLAM Campus Steward","Bentley & Clements GLAM Campus Steward","Ross; Law; ICPSR; SRO GLAM Campus Steward","Library Learning and Teaching- Connected Scholarship; Programs & Initiatives GLAM Campus Steward","Health Sciences & STEM GLAM Campus Steward","Library Research- Arts & Humanities; International Studies; Asia Studies GLAM Campus Steward","Library Research- Social Sciences and Clark Library; Copyright GLAM Campus Steward","Publishing; Operations; Dean's Office; HathiTrust GLAM Campus Steward","Library Information Technology GLAM Campus Steward","Collections GLAM Campus Steward","All museums; Botanical Gardens; Ophthalmology & Visual Science GLAM Campus Steward"
4ZQW,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
52XG,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,,,"Edras Rodriguez-Torres",,,,,
5675,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
56Q6,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
58G8,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
59QT,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
5MJ9,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen",,,,,,,,,,,,,,,,,
5N2S,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
5P8P,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
5PZ2,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
5S7P,Abstain,Abstain,"Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
5T8D,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,"Jayne Ptolemy",,,,,,,,,
5V4T,Abstain,Abstain,,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,,,"Edras Rodriguez-Torres",,,,,
5ZFX,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
5ZRJ,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
63B8,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky",,,,,,,,,,,,,,,,,
63MP,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,,,,,"Natalie Fulkerson",,,
64BH,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
6529,Abstain,Abstain,,,"Mohamed Daassa",,,,,,,,,,,,,,,
6D9K,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
6DR2,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
6FJJ,Abstain,Abstain,"Nora Krinitsky",,,,,,,,,,,,,,,,,
6JFT,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
6MVS,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
6SW7,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
6X23,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
6XMY,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
6XSK,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
6ZZ7,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
73GP,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
7433,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,,,,,"David Choberka"
77YQ,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen",,,,,,,,,,,,,,,,,
7BCT,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
7CH7,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
7FMV,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
7HGD,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
7J86,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
7NVB,Abstain,Abstain,,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,,,,"Gideon Goodrich",
7R6W,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,"Ash Brown",,,,,,,,
7RMB,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,"Matt Carruthers",,,,,,,
7RSZ,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
7VH9,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
7VHZ,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
7WKY,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
84HJ,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
85TG,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
86CW,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
89R6,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
8DZG,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
8FPP,"Eric Beuerlein","Mark Radosevich",,,,Abstain,"Edras Rodriguez-Torres",Abstain,,,,"Ash Brown",,,,,,,,
8KPB,"Eric Beuerlein",Abstain,Abstain,,,,,,,,,,,,,,,,,
8NM8,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
8TG6,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,"Zia Davidan",,,,,,,,,,
8VZ9,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
8X95,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,"Mark MacEachern",,,,,,
8XF9,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
8XKC,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
93JT,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
957R,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay","Raya Samet",,,,,,,,,,,
95BC,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
97V5,Abstain,Abstain,,,,Abstain,"David Choberka",Abstain,,,,"Ash Brown",,,,,,,,
9854,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
9BS3,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
9BW3,"Eric Beuerlein","Mark Radosevich",,,,Abstain,"David Choberka","Aprille McKay",,,,,"Matt Carruthers",,,,,,,
9C2Q,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,,"Natalie Fulkerson",,,
9C8G,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
9DJK,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
9F2D,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
9J5F,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,"Ash Brown",,,,,,,,
9JSX,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,"Jayne Ptolemy",,,,,,,,,
9RVN,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
9W6K,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
B2SN,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
B32R,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
B4XM,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,,,,"Gideon Goodrich",
B7ZS,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,"Matt Carruthers",,,,,,,
B8K8,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
BGMP,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
BJGB,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
BK65,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
BKJ9,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,"Edras Rodriguez-Torres",,,,,
BN8Q,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
BNMT,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
BQ63,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,,,,,"David Choberka"
BQQ6,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
BRMG,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
BSKN,Abstain,Abstain,"Nora Krinitsky",,,,,,,,,,,,,,,,,
BSRQ,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
BVD7,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,,,,,,,"Gideon Goodrich",
BY7V,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
BYTX,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
BZGM,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
C359,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
C3H2,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,"Jayne Ptolemy",,,,,,,,,
C5JY,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
C6RP,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,"Ash Brown",,,,,,,,
CF4D,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
CHHZ,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
CHR8,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,"Ash Brown",,,,,,,,
CKKJ,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
CMVW,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
CPFN,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
CPPV,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
CPT9,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,,,,,"Natalie Fulkerson",,,
CWPF,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
CYCQ,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
CZRQ,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
D2FT,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,,"Natalie Fulkerson",,,
D3DN,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,"Mark MacEachern",,,,,,
D79P,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
D8VH,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
DBHG,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
DCHH,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,
DDMT,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,"Matt Carruthers",,,,,,,
DFJF,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
DFK8,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,,,,,,,"Gideon Goodrich",
DGNJ,Abstain,Abstain,,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,"Jayne Ptolemy",,,,,,,,,
DGZJ,Abstain,Abstain,"Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
DN23,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
DN58,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
DXNV,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
F3GN,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
F4D2,Abstain,Abstain,,,"Mohamed Daassa",,,,,,,,,,,,,,,
F4KH,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
F7FF,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
F8WD,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
FBYT,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
FDHP,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
FDN4,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
FJBR,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
FNT3,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
FP45,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
FPHP,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen",,,,,,,,,,,,,,,,,
FPPY,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
FQG2,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
FQJZ,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
FV93,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
FVPB,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
FZGT,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,"Justin Joque",,,,
G5T8,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
G6NG,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,"Edras Rodriguez-Torres",,,,,
G6Y6,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,"Matt Carruthers",,,,,,,
GB3M,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
GBFZ,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,,,,"Justin Joque",,,,
GBPV,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,"Jayne Ptolemy",,,,,,,,,
GJ7F,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
GMZ2,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,"Matt Carruthers",,,,,,,
GQ47,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
GSBX,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
GSTX,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
GVGG,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
GVJG,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
GWWC,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
H2DS,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,,"Mark MacEachern",,,,,,
H2QG,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
H33S,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,
H5XC,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
H82Y,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
H8XT,"Eric Beuerlein",Abstain,,"Katie LaCommare",,,,,,,,,,,,,,,,
HFC9,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
HGW8,"Eric Beuerlein","Mark Radosevich",,"Katie LaCommare",,,,,,,,,,,,,,,,
HJ28,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
HM5Y,"Eric Beuerlein","Mark Radosevich","Nora Krinitsky, Cynthia J. Giffen",,,,,,,,,,,,,,,,,
HMCR,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,"Edras Rodriguez-Torres",,,,,
HNS2,"Eric Beuerlein","Mark Radosevich","Cynthia J. Giffen, Nora Krinitsky",,,,,,,,,,,,,,,,,
HRRY,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
HSCT,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
HT9X,"Eric Beuerlein","Mark Radosevich",,,"Mohamed Daassa",,,,,,,,,,,,,,,
HVMS,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","Edras Rodriguez-Torres","Aprille McKay",,,,,,,,,,,"Gideon Goodrich",
HZ2V,Abstain,Abstain,"Cynthia J. Giffen",,,,,,,,,,,,,,,,,
J37J,"Eric Beuerlein","Mark Radosevich",,,,"Meredith Kahn","David Choberka","Aprille McKay",,,,,,,,,,,"Gideon Goodrich",
